SYSLOD.SYS    31C Jul 13, 1972 <377>
PAL11R.OVR    10C Jul 13, 1972 <233>
MONLIB.SYS    89  Jul 13, 1972 <377>
LINK11.OVR     9C Jul 13, 1972 <233>
PIP   .LDA    18  Jul 13, 1972 <233>
LINK  .LDA    15  Jul 13, 1972 <233>
MODS  .LDA     8  Jul 13, 1972 <233>
EDIT  .LDA    14  Jul 13, 1972 <233>
LIBR  .LDA     9  Jul 13, 1972 <233>
PAL   .LDA    18  Jul 13, 1972 <233>
FORTRN.LDA    23  Jul 13, 1972 <233>
TAPDSK.LDA     1  Jul 13, 1972 <233>
DSKTAP.LDA     1  Jul 13, 1972 <233>
LIST  .LDA     3  Jul 13, 1972 <233>
UPDATE.LDA     6  Jul 13, 1972 <233>
DTCOPY.LDA     3  Jul 13, 1972 <233>
FTN000.OVL     9  Jul 13, 1972 <233>
FTN001.OVL     8  Jul 13, 1972 <233>
FTN002.OVL     6  Jul 13, 1972 <233>
FTN003.OVL     8  Jul 13, 1972 <233>
FTN004.OVL    10  Jul 13, 1972 <233>
FTN005.OVL    10  Jul 13, 1972 <233>
FTN006.OVL     8  Jul 13, 1972 <233>
EAELIB.OBJ   137  Jul 13, 1972 <233>
ODT   .OBJ    13  Jul 13, 1972 <233>
FORCOM.DGN    27  Jul 13, 1972 <233>
