IOPSTK.PAL     3  Jun 15, 1971 <233>
IOFSTK.PAL     3  Jun 15, 1971 <233>
IOUSTK.PAL     1  Jun 15, 1971 <233>
IORSTK.PAL     2  Jun 15, 1971 <233>
IOBUF .MAP     3  Jun 15, 1971 <233>
DEVTB .MAP     3  Jun 15, 1971 <233>
IOFI01.PAL     4  Jun 15, 1971 <233>
FIO02 .PAL    34  Jun 15, 1971 <233>
IOF01 .PAL     7  Jun 15, 1971 <233>
INFR01.PAL     9  Jun 15, 1971 <233>
IOUI01.PAL     4  Jun 15, 1971 <233>
UIO02 .PAL     4  Jun 15, 1971 <233>
IOUD01.PAL     2  Jun 15, 1971 <233>
INR01 .PAL     6  Jun 15, 1971 <233>
IORI01.PAL     4  Jun 15, 1971 <233>
RIO02 .PAL     4  Jun 15, 1971 <233>
IORD01.PAL     2  Jun 15, 1971 <233>
INRR01.PAL     7  Jun 15, 1971 <233>
IARG01.PAL    10  Jun 15, 1971 <233>
BSP01 .PAL     4  Jun 15, 1971 <233>
RWEF01.PAL     2  Jun 15, 1971 <233>
DFIL01.PAL     3  Jun 15, 1971 <233>
OPEN01.PAL     8  Jun 15, 1971 <233>
FNDV01.PAL     2  Jun 15, 1971 <233>
CHK01 .PAL     2  Jun 15, 1971 <233>
STOP02.PAL     2  Jun 15, 1971 <233>
PAUS01.PAL     2  Jun 15, 1971 <233>
FIND01.PAL     1  Jun 15, 1971 <233>
RNDM02.PAL     3  Jun 15, 1971 <233>
WRIT01.PAL     4  Jun 15, 1971 <233>
READ01.PAL     5  Jun 15, 1971 <233>
CLSE01.PAL     2  Jun 15, 1971 <233>
SFIL01.PAL     6  Jun 15, 1971 <233>
SERR01.PAL     2  Jun 15, 1971 <233>
NAM01 .PAL     2  Jun 15, 1971 <233>
SEQ01 .PAL     1  Jun 15, 1971 <233>
DLCO01.PAL     1  Jun 15, 1971 <233>
DICO01.PAL     1  Jun 15, 1971 <233>
DDCO01.PAL     1  Jun 15, 1971 <233>
DICI01.PAL     1  Jun 15, 1971 <233>
DLCI01.PAL     1  Jun 15, 1971 <233>
DDCI01.PAL     1  Jun 15, 1971 <233>
ERR05 .PAL    14  Jun 15, 1971 <233>
TRC02 .PAL     7  Jun 15, 1971 <233>
OTSV01.PAL     2  Jun 15, 1971 <233>
ERRC04.PAL     3  Jun 15, 1971 <233>
EXIT02.PAL     2  Jun 15, 1971 <233>
ISET03.PAL     3  Jun 15, 1971 <233>
DVTB06.PAL     7  Jun 15, 1971 <233>
IOBF01.PAL     3  Jun 15, 1971 <233>
