INIT01.PAL     4  Jun 21, 1971 <233>
INIT02.PAL     4  Jun 21, 1971 <233>
INIT03.PAL     4  Jun 21, 1971 <233>
INIT04.PAL     4  Jun 21, 1971 <233>
INIT05.PAL     4  Jun 21, 1971 <233>
EXECU3.PAL     9  Jun 21, 1971 <233>
TFUN  .PAL     6  Jun 21, 1971 <233>
EXECU4.PAL     9  Jun 21, 1971 <233>
ASF021.PAL    14  Jun 21, 1971 <233>
EXECU5.PAL     9  Jun 21, 1971 <233>
HEAD00.PAL     3  Jun 21, 1971 <233>
CORET .PAL     5  Jun 21, 1971 <233>
DOFIN .PAL     7  Jun 21, 1971 <233>
OUTSL .PAL     4  Jun 21, 1971 <233>
HDRGEN.PAL    11  Jun 21, 1971 <233>
RDCI  .PAL    17  Jun 21, 1971 <233>
HEAD03.PAL     2  Jun 21, 1971 <233>
EXTERN.PAL     4  Jun 21, 1971 <233>
FORMAT.PAL    11  Jun 21, 1971 <233>
DEF004.PAL     7  Jun 21, 1971 <233>
