1   SYSLOD.CIL [  1,  1] <233> Jun 21, 1974  15360 bytes [tape mark]
2   MONLIB.LCL [  1,  1] <233> Jun 21, 1974  69120 bytes [tape mark]
3   PIP16 .LDA [  5,  1] <233> Jun 21, 1974  15872 bytes [tape mark]
4   MTBLD .BAT [  1,  1] <233> Jun 21, 1974  4608 bytes [tape mark]
5   EDIT16.LDA [  5,  1] <233> Jun 21, 1974  6656 bytes [tape mark]
6   FILCOM.LDA [  1,  1] <233> Jun 21, 1974  7168 bytes [tape mark]
7   LNK256.LDA [  5,  1] <233> Jun 21, 1974  29184 bytes [tape mark]
8   LNK64 .LDA [  5,  1] <233> Jun 21, 1974  26624 bytes [tape mark]
9   LNK512.LDA [  5,  1] <233> Jun 21, 1974  31744 bytes [tape mark]
10  LINK  .LIB [  5,  1] <233> Jun 21, 1974  90112 bytes [tape mark]
11  LINK  .ODL [  5,  1] <233> Jun 21, 1974  1024 bytes [tape mark]
12  CILUS .LIB [  5,  1] <233> Jun 21, 1974  37376 bytes [tape mark]
13  PAT920.BCH [  1,  1] <233> Jun 21, 1974  1536 bytes [tape mark]
14  CUSP  .LIB [  5,  1] <233> Jun 21, 1974  51712 bytes [tape mark]
15  PIP   .LIB [  5,  1] <233> Jun 21, 1974  60928 bytes [tape mark]
16  PIP   .ODL [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
17  MACRO .LIB [  5,  1] <233> Jun 21, 1974  72704 bytes [tape mark]
18  MACRO .ODL [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
19  VER256.LDA [  5,  1] <233> Jun 21, 1974  34304 bytes [tape mark]
20  VER64 .LDA [  5,  1] <233> Jun 21, 1974  33792 bytes [tape mark]
21  VER512.LDA [  5,  1] <233> Jun 21, 1974  36864 bytes [tape mark]
22  CL0   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
23  CL1   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
24  CL2   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
25  CL3   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
26  CL4   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
27  CL5   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
28  CL6   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
29  CL7   .SYS [  1,  1] <233> Jun 21, 1974  512 bytes [tape mark]
30  SYSMAC.SML [  1,  1] <233> Jun 21, 1974  13312 bytes [tape mark]
31  ODT   .OBJ [  1,  1] <233> Jun 21, 1974  5120 bytes [tape mark]
32  LDUMP .LDA [  1,  1] <233> Jun 21, 1974  14848 bytes [tape mark]
33  TEST  .MAC [  7,  1] <233> Jun 21, 1974  1024 bytes [tape mark]
34  TEST  .BAT [  7,  1] <233> Jun 21, 1974  512 bytes [tape mark]
35  PTUTIL.LDA [  7,  1] <233> Jun 21, 1974  5632 bytes [tape mark]
36  VERIFY.LIB [  5,  1] <233> Jun 21, 1974  74752 bytes [tape mark]
37  VERIFY.ODL [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
38  FILCOM.BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
39  MACNOV.BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
40  DSKINT.BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
41  EBASCI.BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
42  EDIT  .BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
43  LIBR  .BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
44  FILDMP.BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
45  CREF  .BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
46  PIPNOV.BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
47  VERNOV.BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
48  VEROV .BAT [  5,  1] <233> Jun 21, 1974  512 bytes [tape mark]
49  RMON  .LDA [  7,  1] <233> Jun 21, 1974  9728 bytes [tape mark]
50  RMON  .STB [  7,  1] <233> Jun 21, 1974  1536 bytes [tape mark]
51  TAILB .LDA [  7,  1] <233> Jun 21, 1974  61440 bytes [tape mark]
52  PAT920.BAT [  7,  1] <233> Jun 21, 1974  2560 bytes [tape mark]
53  SYSTEM.MAC [  7,  1] <233> Jun 21, 1974  12800 bytes [tape mark]
54  CONFIG.MAC [  7,  1] <233> Jun 21, 1974  9216 bytes [tape mark]
55  CFMAC .MAC [  7,  1] <233> Jun 21, 1974  6656 bytes [tape mark]
